name,id,team_name,team_nickname,team_shorthand,is_batting,games_batted,plate_appearances,at_bats,at_bats_with_risp,hits_with_risp,singles,doubles,triples,home_runs,runs,runs_batted_in,sacrifices,stolen_bases,caught_stealing,strike_outs,double_plays_grounded_into,walks,left_on_base,hits,total_bases,batting_average,on_base_percentage,slugging_percentage,on_base_plus_slugging,batting_average_on_balls_in_play,ops_plus,is_pitching,games_pitched,wins,losses,games_started,games_finished,complete_games,shutouts,no_hitters,perfect_games,saves,batters_faced,outs_recorded,hits_allowed,home_runs_allowed,earned_runs,struck_outs,walks_issued,strikes_pitched,balls_pitched,flyouts_pitched,groundouts_pitched,win_loss_percentage,earned_run_average,innings_pitched,whip,hits_per_9,home_runs_per_9,walks_per_9,struck_outs_per_9,struck_outs_walks_ratio,era_plus
Breath Mints,43a27ded-3229-49b5-9e44-2213d946588e,Kansas City Breath Mints,Breath Mints,KCBM,true,162,6533,5372,1447,367,764,179,144,188,901,848,91,214,68,974,67,1070,2923,1275,2306,0.23734177215189872,0.3589468850451554,0.4292628443782576,0.788209729423413,0.25273192280864915,109.43211380446996,true,162,104,58,162,162,154,17,0,0,0,6099,4407,1283,143,615,1207,485,12097,6289,760,2364,0.6419753086419753,3.7678692988427502,1469.0,1.2035398230088497,7.8604492852280465,0.8761061946902655,2.9714091218516,7.394826412525528,2.488659793814433,131.6135879640797
Crabs,e09e5d91-dd07-4551-abb8-e527f59361a8,Baltimore Crabs,Crabs,BALC,true,162,6095,5450,1029,274,720,197,94,228,760,720,65,118,43,1157,58,580,2163,1239,2308,0.2273394495412844,0.29844134536505335,0.4234862385321101,0.7219275838971634,0.24479418886198548,89.59551953919059,true,162,66,96,162,162,153,3,0,0,2,6663,4341,1405,229,972,942,1017,11879,8413,848,2451,0.4074074074074074,6.045611610228058,1447.0,1.6738078783690393,8.738769868693849,1.424326192121631,6.3255010366275055,5.859018659295093,0.9262536873156342,82.02690304508144
Dale,266c8526-9961-4679-883a-6f14b40b1fc3,Miami Dale,Dale,MIA,true,162,6319,5564,1342,345,838,254,145,195,848,798,91,224,51,958,76,664,2505,1432,2561,0.2573687994248742,0.3316980534894762,0.4602803738317757,0.7919784273212519,0.2747667703243003,108.30795297348483,true,162,77,85,162,162,150,10,1,0,0,6156,4302,1272,217,796,1105,711,11818,7199,757,2311,0.47530864197530864,4.99581589958159,1434.0,1.3828451882845187,7.98326359832636,1.3619246861924685,4.46234309623431,6.935146443514644,1.5541490857946554,99.26362527528856
Firefighters,db2dee1e-9f7c-4b08-a30d-3d31286122df,Chicago Firefighters,Firefighters,CHIF,true,162,6143,5534,1154,293,765,235,134,205,754,714,88,147,41,1117,74,521,2272,1339,2457,0.2419588001445609,0.302783656194042,0.4439826526924467,0.7467663088864887,0.26372093023255816,95.68390867995801,true,162,86,76,162,162,151,13,0,0,1,6164,4362,1293,203,730,1109,664,11801,7080,703,2395,0.5308641975308642,4.518569463548831,1454.0,1.345942228335626,8.00343878954608,1.2565337001375516,4.110041265474553,6.864511691884457,1.6701807228915662,109.74774237750003
Flowers,51acdb7f-7cb9-44a0-8045-28c0d4b93c97,Boston Flowers,Flowers,BOF,true,162,6368,5512,1339,334,797,228,142,224,893,836,80,245,80,985,51,776,2565,1391,2575,0.25235849056603776,0.34029522613065327,0.46716255442670535,0.8074577805573586,0.2662559890485969,112.53450346972782,true,162,100,62,162,162,157,11,0,0,1,6195,4368,1264,159,671,1201,636,12118,6641,808,2286,0.6172839506172839,4.147664835164835,1456.0,1.304945054945055,7.813186813186813,0.9828296703296703,3.931318681318681,7.423763736263736,1.8883647798742138,119.56192631478324
Fridays,5cd141a6-3885-47f1-9e76-3ac108e51578,Hawai'i Fridays,Fridays,HF,true,162,6276,5574,1176,337,770,229,124,239,848,818,73,182,65,1108,57,629,2263,1362,2556,0.24434876210979548,0.3172402804333971,0.45855758880516684,0.7757978692385639,0.2611627906976744,103.48845605985639,true,162,82,80,162,162,146,6,0,0,2,6528,4422,1311,195,855,933,972,11832,8361,810,2502,0.5061728395061729,5.220488466757123,1474.0,1.5488466757123474,8.004748982360923,1.1906377204884668,5.934871099050204,5.69674355495251,0.9598765432098766,94.9916469614273
Garages,8300554b-15cc-467f-bfa5-28e02024d59f,Seattle Garages,Garages,SEA,true,162,6225,5485,1272,339,842,220,82,187,753,718,75,249,63,1174,58,665,2432,1331,2276,0.24266180492251596,0.3206425702811245,0.41494986326344574,0.7355924335445703,0.2724458204334365,94.39888037365651,true,162,61,101,162,162,146,1,0,0,0,6579,4281,1367,212,1043,786,1071,11596,8782,822,2533,0.3765432098765432,6.578135949544499,1427.0,1.708479327259986,8.621583742116329,1.3370707778556412,6.754730203223546,4.957252978276104,0.7338935574229691,75.38652305213215
Georgias,4ac1b94f-a3f6-4650-ade9-1fd8ced20e18,Atlantis Georgias,Georgias,ATL,true,162,6322,5406,1250,306,772,197,120,228,833,790,69,114,49,875,59,847,2625,1317,2438,0.24361820199778025,0.3422967415374881,0.45098039215686275,0.7932771336943509,0.24908508691674291,109.38738408800215,true,162,113,49,162,162,154,19,1,0,1,5911,4377,1191,151,542,1256,510,11873,5973,755,2199,0.6975308641975309,3.3433858807402332,1459.0,1.1658670322138451,7.34681288553804,0.9314599040438657,3.1459904043865663,7.7477724468814255,2.462745098039216,148.32353042377557
Jazz Hands,af191af8-f0c1-4aac-9fb5-aed18f39a126,Breckenridge Jazz Hands,Jazz Hands,BJAZ,true,162,6232,5537,1098,295,843,189,122,190,751,708,87,85,49,996,45,608,2396,1344,2347,0.2427307206068268,0.31322207958921694,0.4238757449882608,0.7370978245774777,0.26002703920684994,94.20403141669692,true,162,68,94,162,162,154,7,0,0,2,6353,4347,1345,219,869,1045,787,11877,7554,803,2373,0.41975308641975306,5.39751552795031,1449.0,1.4713595583160801,8.354037267080745,1.360248447204969,4.888198757763975,6.490683229813665,1.3278271918678526,91.87612241825511
Lift,b9e5f7df-1455-44b0-a659-65fa96bee48e,Tokyo Lift,Lift,TKL,true,162,6378,5432,1288,312,835,166,102,166,773,719,70,158,47,1106,61,876,2788,1269,2137,0.23361561119293078,0.3363123236124177,0.39340942562592046,0.7297217492383381,0.2607565011820331,94.18507432790885,true,162,82,80,162,162,152,11,0,0,3,6140,4356,1341,227,739,1251,560,12134,6235,809,2179,0.5061728395061729,4.580578512396694,1452.0,1.309228650137741,8.311983471074381,1.4070247933884297,3.4710743801652892,7.7541322314049586,2.2339285714285713,108.26204507974356
